Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01/05/2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,828,0,COMMERCIAL SUPPLIER
01/05/2022,Inclusive Economy & Housing,Juniper Ventures Ltd,Cleaning Services,4792.88,0,COMMERCIAL SUPPLIER
01/05/2022,Inclusive Economy & Housing,Juniper Ventures Ltd,Cleaning Services,2614.3,0,COMMERCIAL SUPPLIER
01/05/2022,Housing Revenue Account,Juniper Ventures Ltd,Cleaning Services,8540.05,0,COMMERCIAL SUPPLIER
01/05/2022,Brighter Futures Director,Juniper Ventures Ltd,Cleaning Services,871.43,0,COMMERCIAL SUPPLIER
01/05/2022,Children and Young People,Juniper Ventures Ltd,Cleaning Services,871.43,0,COMMERCIAL SUPPLIER
01/05/2022,Environment and Sustainable Transport,Juniper Ventures Ltd,Cleaning Services,10777.56,0,COMMERCIAL SUPPLIER
01/05/2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4719.99,0,COMMERCIAL SUPPLIER
01/05/2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2340.61,0,COMMERCIAL SUPPLIER
01/05/2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,320.67,0,COMMERCIAL SUPPLIER
01/05/2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,15074.44,0,COMMERCIAL SUPPLIER
01/05/2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,309.67,0,COMMERCIAL SUPPLIER
01/05/2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2639.81,0,COMMERCIAL SUPPLIER
01/05/2022,Environment and Sustainable Transport,DD Mobile Auto Electrical,"Purchase - Equipment, Furniture And Materials",218.5,0,COMMERCIAL SUPPLIER
01/05/2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1093.5,0,COMMERCIAL SUPPLIER
01/05/2022,oneSource,Bdi Securities,Security Services (Excluding Premises),256.5,0,COMMERCIAL SUPPLIER
01/05/2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01/05/2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,52290,0,COMMERCIAL SUPPLIER
01/05/2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,185380,0,NON COMMERCIAL SUPPLIER
01/05/2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,206960,0,NON COMMERCIAL SUPPLIER
01/05/2022,Inclusive Economy & Housing,Personal Information - Redacted,Land Line Telephone Costs,10,0,Employee
01/05/2022,Inclusive Economy & Housing,Personal Information - Redacted,Land Line Telephone Costs,10,0,Employee
01/05/2022,Inclusive Economy & Housing,Personal Information - Redacted,Ict Software,5328,0,Employee
01/05/2022,Inclusive Economy & Housing,Hungerburger Ltd T/a Barking Hotel,Rents Payable,5583,0,COMMERCIAL SUPPLIER
02/05/2022,Environment and Sustainable Transport,Danfo (Uk) Limited,"Maintenance - Equipment, Furniture And Materials",2482.41,0,VENDOR
02/05/2022,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",2758,0,COMMERCIAL SUPPLIER
02/05/2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1441.88,0,COMMERCIAL SUPPLIER
02/05/2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1770.8,0,COMMERCIAL SUPPLIER
02/05/2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1635.33,0,COMMERCIAL SUPPLIER
02/05/2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",562.88,0,COMMERCIAL SUPPLIER
02/05/2022,oneSource,Proquest Consulting Limited,Consultancy Fees,9350,0,COMMERCIAL SUPPLIER
02/05/2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,6040.26,0,COMMERCIAL SUPPLIER
02/05/2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,253.44,0,COMMERCIAL SUPPLIER
02/05/2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,21000.33,0,COMMERCIAL SUPPLIER
02/05/2022,Resources,Stockford Anderson,Consultancy Fees,300700,0,
02/05/2022,Children and Young People,Ebony Healthcare Services Limited,Supported Other Accommodation - Private Contractors Payment,4218.24,0,NON COMMERCIAL SUPPLIER
02/05/2022,Inclusive Economy & Housing,Ronin Ltd,Staff Recruitment Costs,2875,0,COMMERCIAL SUPPLIER
02/05/2022,Children and Young People,Personal Information - Redacted,Legal Fees,1060,0,LEGAL SERVICES
02/05/2022,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",13.45,0,Employee
03/05/2022,Children and Young People,L B Of Barking & Dagenham,Client Expenses - Third Party,746.62,0,VENDOR
03/05/2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
03/05/2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
03/05/2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
03/05/2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,140.25,0,FOSTER CARERS
03/05/2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
