Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-09-2022,Adults & Health,Three Cs,Payment To Health Authorities,4350,0,VENDOR
01-09-2022,Marketing,Personal Information - Redacted,Events,1350,0,INDIVIDUALS
01-09-2022,Children and Young People,Seca Ltd,"Purchase - Equipment, Furniture And Materials",1754.5,0,COMMERCIAL SUPPLIER
01-09-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,5793.33,0,VENDOR
01-09-2022,RMS,Till & Whitehead Ltd T/A UK Fasteners Ltd,Building Alterations And Materials,1611.28,0,
01-09-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,6218.2,0,VENDOR
01-09-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,5727,0,VENDOR
01-09-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,9207.1,0,VENDOR
01-09-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,6460.27,0,VENDOR
01-09-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,7209.4,0,VENDOR
01-09-2022,Resources,Limeyard Trustee 1 Limited & Limeyard Trustee 2 Limited as Trustees of the Limeyard Property Unit Trust,Rents Payable,945224.56,0,LEASE RENTS
01-09-2022,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",42276.28,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",410.05,0,
01-09-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4074.2,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,1398.19,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2122.02,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,8459.57,0,COMMERCIAL SUPPLIER
01-09-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,5784.01,0,COMMERCIAL SUPPLIER
01-09-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3103.47,0,COMMERCIAL SUPPLIER
01-09-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,513,0,VENDOR
01-09-2022,oneSource - Non Shared,Personal Information - Redacted,Salaries,2472,0,INDIVIDUALS
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,357,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,357,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,357,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,357,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,330,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
01-09-2022,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,55,0,VENDOR
