Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-02-2023,Environment and Sustainable Transport,Project Centre Ltd,Consultancy Fees,25000,0,COMMERCIAL SUPPLIER
01-02-2023,Marketing,The New Black Film Collective,Arts And Leisure Costs,2000,0,VENDOR
01-02-2023,Housing Revenue Account,Chiltern Costs Consultants,Legal Fees,280,0,NON COMMERCIAL SUPPLIER
01-02-2023,Marketing,Rights & Equalities In Newham (Rein),Private Contractors Payment - Other,7200,0,VENDOR
01-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Consultancy Fees,5600,0,COMMERCIAL SUPPLIER
01-02-2023,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",8526.5,0,COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,Sharpe Pritchard LLP,Legal Fees,7250,0,COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,Prowse Phillips Law Limited,Legal Fees,2000,0,INDIVIDUALS
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Children and Young People,Wesley Gryk Solicitors LLP,Legal Fees,550,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,77.25,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,15.45,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,11.52,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,57.87,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,53.58,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,44.53,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Daycare - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Bluebird Care (Barking and Dagenham),Home Care - Private Contractors Payment,108.15,0,COMMERCIAL SUPPLIER
01-02-2023,Environment and Sustainable Transport,Floglass Limited,"Purchase - Equipment, Furniture And Materials",404.28,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Satash Community Care Projects Limited,Daycare - Private Contractors Payment,243.36,0,VENDOR
01-02-2023,Adults & Health,Satash Community Care Projects Limited,Daycare - Private Contractors Payment,243.36,0,VENDOR
01-02-2023,Adults & Health,Satash Community Care Projects Limited,Daycare - Private Contractors Payment,243.36,0,VENDOR
01-02-2023,Adults & Health,Satash Community Care Projects Limited,Daycare - Private Contractors Payment,243.36,0,VENDOR
01-02-2023,Adults & Health,Valuing  Care Limited,Consultancy Fees,2500,0,COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,Driscoll Kingston Solicitors,Legal Fees,3076.88,0,NON COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,ClimateView AB,Ict Hardware,62999,0,VENDOR
01-02-2023,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.86,0,COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3622.04,0,COMMERCIAL SUPPLIER
01-02-2023,oneSource - Non Shared,Laker Bms,Building Alterations And Materials,700.31,0,CIS
01-02-2023,Children and Young People,Goldline Cars Ltd,Client Transport,9537.5,0,COMMERCIAL SUPPLIER
01-02-2023,Children and Young People,Goldline Cars Ltd,Client Transport,1690,0,COMMERCIAL SUPPLIER
01-02-2023,Children and Young People,Goldline Cars Ltd,Client Transport,740,0,COMMERCIAL SUPPLIER
01-02-2023,Children and Young People,Goldline Cars Ltd,Client Transport,1680,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
01-02-2023,Housing Revenue Account,MLA Solicitors,Legal Fees,1685,0,LEGAL SERVICES
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,191.6,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,431.1,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,306.56,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,426.31,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1572.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,292.19,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1207.08,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,14.37,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,340.09,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,340.09,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,33.53,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,292.19,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,954,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,14.37,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,426.31,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,124.54,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,124.54,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,119.75,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,158.07,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,287.4,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1207.08,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,234.71,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,158.07,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,28.74,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,14.37,0,VENDOR
01-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR
