Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-04-2022,Environment and Sustainable Transport,Danfo (Uk) Limited,"Maintenance - Equipment, Furniture And Materials",2658.66,0,VENDOR
01-04-2022,Adults & Health,Voiceability,Legal Fees,761.95,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Voiceability,Legal Fees,604.8,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Voiceability,Legal Fees,1887.55,0,COMMERCIAL SUPPLIER
01-04-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,17380,0,VENDOR
01-04-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,5950.39,0,VENDOR
01-04-2022,oneSource,Law Morgan Ltd,Agency Staff,3248.2,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Law Morgan Ltd,Agency Staff,3248.2,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Acclaimed Care,Private Contractors Payment - Other,1440,0,CARERS
01-04-2022,Children and Young People,Docklands Day Nursery,Contact Costs (Placements),1100,0,NON COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Caccou Ltd,Legal Fees,2400,0,INDIVIDUALS
01-04-2022,Housing Revenue Account,Barnes & Partners Solicitors,Legal Fees,3912,0,LEGAL SERVICES
01-04-2022,Children and Young People,Environment Agency,Water And Sewerage,890,0,CENTRAL/GOVERNMENT DEPARTMENTS
01-04-2022,Adults & Health,Stannah Lift Services Ltd,Private Contractors Payment - Other,6839,0,CIS
01-04-2022,Children and Young People,Exit Foundation,Supported Other Accommodation - Private Contractors Payment,3058.5,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,1983.78,0,NHS BODIES
01-04-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,1090.31,0,NHS BODIES
01-04-2022,Children and Young People,Exit Foundation,Supported Other Accommodation - Private Contractors Payment,2520,0,NON COMMERCIAL SUPPLIER
01-04-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,5356.46,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2067.52,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.67,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,17188.09,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,302.44,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3112.48,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Exit Foundation,Supported Other Accommodation - Private Contractors Payment,2548,0,NON COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,Royal Docks Management Authority Ltd,Facilities Management,5313,0,VENDOR
01-04-2022,RMS,Drain Aid Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Drain Aid Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,Financial Data Management PLC,Printing,1258.74,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,Satchell Moran Solicitors,Legal Fees,4609.03,0,COMMERCIAL SUPPLIER
01-04-2022,Inclusive Economy & Housing,Getmapping Plc,Design And Photographic Costs,432.5,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,55.86,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,92.5,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,85.5,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,84.4,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,105,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,125,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,26.85,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,37.5,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,85.92,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,116,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,177,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,107.7,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,63.3,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,74.4,0,VENDOR
01-04-2022,Pension Fund,London CIV,Fund Management Fees,25000,0,COMMERCIAL SUPPLIER
01-04-2022,Pension Fund,London CIV,Fund Management Fees,57000,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,429.17,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,559.6,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,497.17,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,1200,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,880,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,1600,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,1420,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,Elite Engineering (Europe) Ltd,Facilities Management,445,0,CIS
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,537.11,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,368.72,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,485.12,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,485.12,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,485.12,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,485.12,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,485.12,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,368.72,0,COMMERCIAL SUPPLIER
01-04-2022,Inclusive Economy & Housing,Future of London,Private Contractors Payment - Other,1200,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,310.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,40,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,310.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,40,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,310.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,40,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,40,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,310.02,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,20,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,155.06,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,155.06,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Payments To Voluntary Sector,20,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350.03,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,175.06,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350.12,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,350,0,VENDOR
01-04-2022,Adults & Health,Br3Ak Free,Daycare - Private Contractors Payment,175.45,0,VENDOR
01-04-2022,Housing Revenue Account,JLA Total Care Ltd,Catering Equipment,350,0,VENDOR
01-04-2022,Housing Revenue Account,JLA Total Care Ltd,Catering Equipment,350,0,VENDOR
01-04-2022,Brighter Futures Director,Lavender Health & Social Care Limited,Agency Staff,10243.6,0,COMMERCIAL SUPPLIER
01-04-2022,Brighter Futures Director,Lavender Health & Social Care Limited,Agency Staff,7740,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Clean Image Servicing Ltd,Cleaning Services,2800,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Clean Image Servicing Ltd,Cleaning Services,325,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1154.25,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),499.5,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,856.75,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),960,0,VENDOR
01-04-2022,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,1186.67,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,248.35,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,"Purchase - Equipment, Furniture And Materials",1339.76,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,713.57,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,713.57,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,863.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,623.29,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,788.65,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,868.73,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,255,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,82.8,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,24.15,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,169.05,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,265.67,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,200,0,VENDOR
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,350,0,VENDOR
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,350,0,VENDOR
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,350,0,VENDOR
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,350,0,VENDOR
01-04-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,350,0,VENDOR
01-04-2022,Children and Young People,Resources for Autism,Professional Services - General,3441.5,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Resources for Autism,Professional Services - General,384,0,COMMERCIAL SUPPLIER
01-04-2022,Brighter Futures Director,Resources for Autism,Respite Care - Private Contractors Payment,2721.6,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,9242.65,0,NON COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Smart Platform Rental Ltd,Vehicle Hire,463.78,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Smart Platform Rental Ltd,Vehicle Hire,375,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Dolphin Mobility Ltd,Private Contractors Payment - Other,4086.4,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource,Rushton Workwear Ltd,"Clothes, Uniform And Laundry",730.55,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,289.8,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,289.8,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,210.6,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,289.8,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,270,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,270,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,270,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,270,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,140,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
01-04-2022,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,140,0,VENDOR
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",1268.48,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",1268.48,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",1268.48,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",908.48,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",908.48,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",801.81,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",801.81,0,CIS
01-04-2022,oneSource - Non Shared,Rs Construction & Property Services Ltd,"Maintenance - Equipment, Furniture And Materials",801.81,0,CIS
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,34.5,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,807.3,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,27.6,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,455.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,27.6,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,455.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,455.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,27.6,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,455.4,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,27.6,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,72.45,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,County Shutters & Doors Ltd,Security Services (Excluding Premises),246.5,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",390.58,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",239.85,0,CIS
01-04-2022,Adults & Health,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",239.85,0,CIS
01-04-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,127.68,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-04-2022,"People, Policy and Performance",Proquest Llc,"Books, Publications And Resources",17495.54,0,VENDOR
01-04-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,213.62,0,COMMERCIAL SUPPLIER
01-04-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,815.62,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,380,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,850,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1140,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,620,0,COMMERCIAL SUPPLIER
01-04-2022,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,790,0,COMMERCIAL SUPPLIER
01-04-2022,Children and Young People,Personal Information - Redacted,Legal Fees,3875,0,INDIVIDUALS
01-04-2022,RMS,Certsure LLP,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
01-04-2022,RMS,Certsure LLP,Private Contractors Payment - Other,495,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,798.85,0,LOCAL AUTHORITY SERVICES
01-04-2022,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,798.85,0,LOCAL AUTHORITY SERVICES
01-04-2022,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,798.85,0,LOCAL AUTHORITY SERVICES
01-04-2022,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,798.85,0,LOCAL AUTHORITY SERVICES
01-04-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-04-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-04-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-04-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-04-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",318521.23,0,VENDOR
01-04-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",393678.07,0,VENDOR
01-04-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",22571,0,VENDOR
01-04-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",25213.74,0,VENDOR
01-04-2022,Housing Revenue Account,London Telecare Ltd,Private Contractors Payment - Other,550,0,COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Home Care - Private Contractors Payment,37.44,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Daycare - Private Contractors Payment,37.44,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Home Care - Private Contractors Payment,524.16,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Daycare - Private Contractors Payment,37.44,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Home Care - Private Contractors Payment,37.44,0,NON COMMERCIAL SUPPLIER
01-04-2022,Adults & Health,Moonstone Care UK,Daycare - Private Contractors Payment,37.44,0,NON COMMERCIAL SUPPLIER
