Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,11800.25,0,VENDOR
01-03-2023,Marketing,Personal Information - Redacted,Events,300,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,12999,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2581.19,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8161.93,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,27296.64,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,55330.77,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,21078.22,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,40716.24,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23225.37,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,62929.71,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,40886.07,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,25110.93,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,32029.72,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10526.78,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1639.17,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18668.57,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,20589.75,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15953.75,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15027.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,28560.5,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2976.42,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2071,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2260.79,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2893.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8395.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,20919.84,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10739.92,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,16355,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,20067.1,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9798.25,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,28475.69,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,22751.28,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,44041.11,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13413.54,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11050.35,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4387,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8662.6,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10111.71,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,42246.81,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9092.33,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,49407.64,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,25292.7,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,16811.18,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,31621.28,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2754.29,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2321.12,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18079.33,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1687.25,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,105383.25,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8641.54,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2098.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,800,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,500,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,1000,0,VENDOR
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Licence And Permit Income,750,0,INDIVIDUALS
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Licence And Permit Income,750,0,INDIVIDUALS
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Licence And Permit Income,750,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,1016,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1739.25,0,
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1002.48,0,
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1002.48,0,
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1368,0,
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,2003.28,0,
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Private Contractors Payment - Other,4000,0,INDIVIDUALS
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,550,0,LEGAL SERVICES
01-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,500,0,NON COMMERCIAL SUPPLIER
01-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,3900,0,LEGAL SERVICES
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Rents Payable,1596,0,INDIVIDUALS
01-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,660,0,NON COMMERCIAL SUPPLIER
01-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,665,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,20313.44,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,27376.5,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9660,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,45896.11,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,27919.84,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10290,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8953.61,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17208.04,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18503.52,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,26963.33,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,39429.17,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,41746.61,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,24151.37,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12399.42,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,24357,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7516.18,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13350.91,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8175,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15386.67,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3547.79,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17215.83,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1961.54,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,47423.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,26698.96,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17972.08,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3797.92,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7666.71,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13200.06,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,680,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10437.08,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18335,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,28705,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17765.59,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,33141.67,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11969.11,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12194.33,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,42178.12,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,626657,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,244284,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,306616,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1022671,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,330293,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,552242,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,362644,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1107810,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,340589,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,126752,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,390388,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,495649,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,111054,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,576151,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,425396,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,121205,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,197317,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,119287,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1040681,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,218250,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,392113,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,312155,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,147541,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,359144,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,377077,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,204310,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,105285,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,261626,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,333987,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,351115,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,151241,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,152238,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,441221,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,51982,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,114955,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,160937,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1004958,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,405234,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,122015,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,224256,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1120284,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,293400,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,131747,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,392468,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,184486,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,257710,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,154085,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8097.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7652.83,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,20372.08,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,14610.11,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18131.25,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,31663.33,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,24276.67,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,306006.5,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,14093.75,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7459.9,0,INDIVIDUALS
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18009.96,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,104677.5,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8608.33,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,38557.92,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,33382.73,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23192.42,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15839.67,0,LOCAL AUTHORITY SERVICES
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,31502.17,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17891.08,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11570.25,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,14746.08,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9903.79,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10853.33,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,16029.9,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10537.67,0,VENDOR
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,14152.5,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,38333.58,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2889.87,0,NON COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10909.94,0,COMMERCIAL SUPPLIER
01-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5503.75,0,COMMERCIAL SUPPLIER
01-03-2023,Marketing,Personal Information - Redacted,Events,2608.69,0,COMMERCIAL SUPPLIER
01-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Private Contractors Payment - Other,400,0,INDIVIDUALS
01-03-2023,Marketing,Personal Information - Redacted,Events,420,0,VENDOR
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1524,0,COMMERCIAL SUPPLIER
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1374,0,COMMERCIAL SUPPLIER
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,5887.06,0,LOCAL AUTHORITY SERVICES
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,3600,0,VENDOR
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,3600,0,VENDOR
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,5887.06,0,LOCAL AUTHORITY SERVICES
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,5887.06,0,LOCAL AUTHORITY SERVICES
02-03-2023,Adults & Health,Personal Information - Redacted,Legal Fees,650,0,COMMERCIAL SUPPLIER
02-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2400,0,LEGAL SERVICES
02-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,600,0,COMMERCIAL SUPPLIER
02-03-2023,Marketing,Personal Information - Redacted,Events,455,0,NON COMMERCIAL SUPPLIER
02-03-2023,Marketing,Personal Information - Redacted,Events,2500,0,COMMERCIAL SUPPLIER
02-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,3611,0,COMMERCIAL SUPPLIER
03-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,94000,0,VENDOR
03-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,600,0,
03-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,600,0,
03-03-2023,Children and Young People,Personal Information - Redacted,Grants And Contributions,371,0,INDIVIDUALS
03-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,2687.08,0,NON COMMERCIAL SUPPLIER
03-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,2149.67,0,NON COMMERCIAL SUPPLIER
03-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,1612.25,0,NON COMMERCIAL SUPPLIER
06-03-2023,Adults & Health,Personal Information - Redacted,Legal Fees,325,0,COMMERCIAL SUPPLIER
06-03-2023,oneSource - Non Shared,Personal Information - Redacted,Legal Fees,525,0,LEGAL SERVICES
06-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,375,0,LEGAL SERVICES
06-03-2023,oneSource - Non Shared,Personal Information - Redacted,Legal Fees,525,0,LEGAL SERVICES
06-03-2023,Resources,Personal Information - Redacted,Legal Fees,500,0,NON COMMERCIAL SUPPLIER
06-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,615,0,COMMERCIAL SUPPLIER
07-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,700,0,COMMERCIAL SUPPLIER
07-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,500,0,NON COMMERCIAL SUPPLIER
07-03-2023,Children and Young People,Personal Information - Redacted,Staff Other Expenses,728.72,0,INDIVIDUALS
07-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,COMMERCIAL SUPPLIER
07-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,710,0,COMMERCIAL SUPPLIER
07-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,1400,0,COMMERCIAL SUPPLIER
07-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,9250,0,INDIVIDUALS
07-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
07-03-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
07-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
07-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
07-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,3000,0,COMMERCIAL SUPPLIER
08-03-2023,Housing Revenue Account,Personal Information - Redacted,Council Tax,8050,0,INDIVIDUALS
08-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2600,0,COMMERCIAL SUPPLIER
08-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1335.52,0,
08-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,800,0,LEGAL SERVICES
08-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,240,0,LEGAL SERVICES
08-03-2023,Marketing,Personal Information - Redacted,Events,300,0,INDIVIDUALS
08-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Events,295,0,COMMERCIAL SUPPLIER
08-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,7758,0,VENDOR
08-03-2023,Housing Revenue Account,Personal Information - Redacted,Compensation,316,0,INDIVIDUALS
09-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,9250,0,INDIVIDUALS
09-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,730,0,LEGAL SERVICES
09-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,1750,0,LEGAL SERVICES
09-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,610,0,LEGAL SERVICES
09-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Health Authorities,18828,0,INDIVIDUALS
