Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-06-2023,Environment and Sustainable Transport,NSL Limited,Private Contractors Payment - Other,58733.65,0,
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,357.5,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1421.31,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,264,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,385,0,COMMERCIAL SUPPLIER
01-06-2023,oneSource,Law Morgan Ltd,Agency Staff,2631.04,0,COMMERCIAL SUPPLIER
01-06-2023,oneSource,Law Morgan Ltd,Agency Staff,3288.8,0,COMMERCIAL SUPPLIER
01-06-2023,Environment and Sustainable Transport,AM Wright Associates Ltd,Consultancy Fees,1653.4,0,LOCAL AUTHORITY SERVICES
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,924,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1148.33,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,578.37,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1435.92,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2551.01,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1954.71,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1564.71,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1772.91,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1564.71,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1564.71,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2239.63,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,876.53,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1089.2,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2585.81,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1650.51,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2791.61,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1709.91,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,616,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,992.49,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1394.33,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1519.91,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1726.71,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2181.51,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1440.51,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1436.31,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1421.31,0,COMMERCIAL SUPPLIER
01-06-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1564.71,0,COMMERCIAL SUPPLIER
