Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,4270,0,VENDOR
01-01-2022,Children and Young People,Yellowstone Healthcare Ltd,Private Contractors Payment - Other,540,0,COMMERCIAL SUPPLIER
01-01-2022,Children and Young People,Yellowstone Healthcare Ltd,Private Contractors Payment - Other,405,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,CTR Triangle Ltd,Professional Services - General,81180,0,VENDOR
01-01-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,5496.35,0,COMMERCIAL SUPPLIER
01-01-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2045.83,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,294.14,0,COMMERCIAL SUPPLIER
01-01-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,19390.84,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,355.36,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2358.76,0,COMMERCIAL SUPPLIER
01-01-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),911.25,0,COMMERCIAL SUPPLIER
01-01-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),378,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,The Lock Father,Security Services (Excluding Premises),214.05,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,The Lock Father,Security Services (Excluding Premises),565.95,0,COMMERCIAL SUPPLIER
01-01-2022,"People, Policy and Performance",Titan Containers A/S,Storage And Archiving,286.75,0,VENDOR
01-01-2022,Adults & Health,Barts Health NHS Trust,Professional Services - General,178467,0,NHS BODIES
01-01-2022,Inclusive Economy & Housing,Thomson Reuters,Private Contractors Payment - Other,1650,0,COMMERCIAL SUPPLIER
01-01-2022,Housing Revenue Account,Just Housing (UK) Ltd,Private Contractors Payment - Other,2000,0,COMMERCIAL SUPPLIER
01-01-2022,"People, Policy and Performance",Novar Systems Ltd,Health And Safety Works,3749.44,0,NON COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,3067.37,0,COMMERCIAL SUPPLIER
01-01-2022,Adults & Health,DGT Services Ltd,"Purchase - Equipment, Furniture And Materials",15750,0,COMMERCIAL SUPPLIER
01-01-2022,Adults & Health,DGT Services Ltd,"Purchase - Equipment, Furniture And Materials",23750,0,COMMERCIAL SUPPLIER
01-01-2022,Adults & Health,Blade Security UK,Security Of Premises,14580,0,COMMERCIAL SUPPLIER
01-01-2022,Brighter Futures Director,Club Manager Ltd,Ict Software,400,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,1250,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,1250,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,531.34,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,1039,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,1039,0,COMMERCIAL SUPPLIER
01-01-2022,Environment and Sustainable Transport,London Hire Ltd,Vehicle Hire,531.34,0,COMMERCIAL SUPPLIER
01-01-2022,Adults & Health,London Black Women's Project,Private Contractors Payment - Other,16494,0,VENDOR
01-01-2022,Environment and Sustainable Transport,National Association of Memorial Masons,Bereavement Services Equipment,220,0,COMMERCIAL SUPPLIER
01-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,34498,0,NON COMMERCIAL SUPPLIER
02-01-2022,"People, Policy and Performance",Personal Information - Redacted,Consultancy Fees,426.5,0,VENDOR
02-01-2022,Environment and Sustainable Transport,DD Mobile Auto Electrical,"Purchase - Equipment, Furniture And Materials",248,0,COMMERCIAL SUPPLIER
02-01-2022,oneSource - Non Shared,The Lock Father,Security Services (Excluding Premises),480,0,COMMERCIAL SUPPLIER
02-01-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),650,0,INDIVIDUALS
02-01-2022,"People, Policy and Performance",hbinfo Ltd,Business Rates Payable,695,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",11941.37,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",4178.31,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",74141.35,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",49676.59,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",17006.92,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",116295.39,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",8177.79,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",13269.66,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",240,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",10131.07,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",10718.38,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",5.94,0,COMMERCIAL SUPPLIER
02-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",595.14,0,COMMERCIAL SUPPLIER
03-01-2022,Environment and Sustainable Transport,Danfo (Uk) Limited,Cleaning Services,2482.41,0,VENDOR
03-01-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,214,0,COMMERCIAL SUPPLIER
03-01-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,250,0,COMMERCIAL SUPPLIER
03-01-2022,RMS,AMA Security Ltd,Private Contractors Payment - Other,352,0,COMMERCIAL SUPPLIER
03-01-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",927.81,0,COMMERCIAL SUPPLIER
03-01-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1467.24,0,COMMERCIAL SUPPLIER
03-01-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",712.24,0,COMMERCIAL SUPPLIER
03-01-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",1039.2,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246.01,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.27,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.25,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.25,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,102.5,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,102.5,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,56.39,0,COMMERCIAL SUPPLIER
03-01-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
03-01-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,996.34,0,COMMERCIAL SUPPLIER
03-01-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
03-01-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1986.5,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,797,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1050,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1097,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,440,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,410,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,3150,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,256,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1580,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,15030.5,0,VENDOR
03-01-2022,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,210,0,VENDOR
03-01-2022,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,70,0,VENDOR
03-01-2022,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
03-01-2022,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,100,0,VENDOR
03-01-2022,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,80,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,12917,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,360,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1036,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,741,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,2980,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1098,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,270,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,550,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,733,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,290,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1300,0,VENDOR
03-01-2022,Children and Young People,Sayers (Car Hire),Client Transport,1848.5,0,VENDOR
03-01-2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,438.11,0,COMMERCIAL SUPPLIER
03-01-2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,5719.8,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,121.95,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,187.2,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,187.2,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,187.2,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,291.84,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,89.52,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,542.88,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Newham Health Collaborative Ltd,Payment To Health Authorities,22238.5,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Newham Health Collaborative Ltd,Payment To Health Authorities,2305.8,0,NON COMMERCIAL SUPPLIER
03-01-2022,"People, Policy and Performance",Personal Information - Redacted,Professional Services - General,44.2,0,Employee
03-01-2022,"People, Policy and Performance",Personal Information - Redacted,Photocopying,-2.92,0,Employee
03-01-2022,"People, Policy and Performance",Personal Information - Redacted,Photocopying,12.49,0,Employee
03-01-2022,"People, Policy and Performance",Personal Information - Redacted,Photocopying,65.4,0,Employee
03-01-2022,Children and Young People,Personal Information - Redacted,Ict Software,69,0,Employee
03-01-2022,Children and Young People,Personal Information - Redacted,Ict Software,6.66,0,Employee
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Perfect Community Care,Daycare - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Residential Care Income,-152.2,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,741.84,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Residential Care Income,-152.2,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,741.84,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,741.84,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Residential Care Income,-152.2,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,741.84,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,DMP Healthcare (Heatherbrook) Ltd,Residential Care Income,-152.2,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Home From Home Care Ltd,Residential Placements - Private Contractors Payment,4135.27,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Home From Home Care Ltd,Residential Placements - Private Contractors Payment,4135.27,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Home From Home Care Ltd,Residential Placements - Private Contractors Payment,4135.27,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Home From Home Care Ltd,Residential Placements - Private Contractors Payment,4135.27,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,1503.71,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,1503.71,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,1503.71,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,1503.71,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Merevale House Residential Home,Residential Placements - Private Contractors Payment,1500,0,VENDOR
03-01-2022,Adults & Health,Merevale House Residential Home,Residential Placements - Private Contractors Payment,1500,0,VENDOR
03-01-2022,Adults & Health,Merevale House Residential Home,Residential Placements - Private Contractors Payment,1500,0,VENDOR
03-01-2022,Adults & Health,Merevale House Residential Home,Residential Placements - Private Contractors Payment,1500,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,684.44,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Residential Care Income,-152.2,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,684.44,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Residential Care Income,-152.2,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,684.44,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Residential Care Income,-152.2,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Residential Care Income,-152.2,0,VENDOR
03-01-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,684.44,0,VENDOR
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Residential Care Income,-174.88,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,650,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Residential Care Income,-174.88,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,650,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,650,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Residential Care Income,-174.88,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,650,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Jem Care Home Services Ltd,Residential Care Income,-174.88,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Gable Court NH Ltd,Nursing Homes - Private Contractors Payment,738,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Gable Court NH Ltd,Nursing Homes - Private Contractors Payment,738,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Gable Court NH Ltd,Nursing Homes - Private Contractors Payment,738,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Gable Court NH Ltd,Nursing Homes - Private Contractors Payment,738,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Airthrie Homes,Residential Care Income,-86.99,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1165.32,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1165.32,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Care Income,-86.99,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1165.32,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Care Income,-86.99,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Care Income,-86.99,0,VENDOR
03-01-2022,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1165.32,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,929,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,929,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,929,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,929,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,700,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Residential Care Income,-86.75,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Residential Care Income,-86.75,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,700,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Residential Care Income,-86.75,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,700,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,700,0,VENDOR
03-01-2022,Adults & Health,Cambridge Nursing Home,Residential Care Income,-86.75,0,VENDOR
03-01-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,590,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,590,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,590,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,590,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,820,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,820,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,820,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,820,0,NON COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1230,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1230,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1230,0,VENDOR
03-01-2022,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1230,0,VENDOR
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Care Income,-318.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Care Income,-318.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Care Income,-318.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Residential Care Income,-318.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Ashgate House Ltd,Residential Placements - Private Contractors Payment,1590.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Ashgate House Ltd,Residential Placements - Private Contractors Payment,1590.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Ashgate House Ltd,Residential Placements - Private Contractors Payment,1590.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Ashgate House Ltd,Residential Placements - Private Contractors Payment,1590.08,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Residential Care Income,-152.94,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,634.44,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Residential Care Income,-152.94,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,634.44,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,634.44,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Residential Care Income,-152.94,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Residential Care Income,-152.94,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,634.44,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Nursing Homes - Private Contractors Payment,601.97,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Nursing Homes - Private Contractors Payment,601.97,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Nursing Homes - Private Contractors Payment,601.97,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Bondcare(London)The Fountains,Nursing Homes - Private Contractors Payment,601.97,0,COMMERCIAL SUPPLIER
03-01-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,754.56,0,VENDOR
