Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-01-2023,Children and Young People,Rights & Equalities In Newham (Rein),Private Contractors Payment - Other,50000,0,VENDOR
01-01-2023,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",8526.5,0,COMMERCIAL SUPPLIER
01-01-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,6514.49,0,COMMERCIAL SUPPLIER
01-01-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2198.08,0,COMMERCIAL SUPPLIER
01-01-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,12983.86,0,COMMERCIAL SUPPLIER
01-01-2023,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3753.75,0,COMMERCIAL SUPPLIER
01-01-2023,oneSource - Non Shared,Royal Docks Management Authority Ltd,Facilities Management,5313,0,VENDOR
01-01-2023,oneSource,Bdi Securities,Security Services (Excluding Premises),981.5,0,COMMERCIAL SUPPLIER
01-01-2023,oneSource,Bdi Securities,Security Services (Excluding Premises),432,0,COMMERCIAL SUPPLIER
01-01-2023,Children and Young People,Resources for Autism,Professional Services - General,138614,0,COMMERCIAL SUPPLIER
01-01-2023,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
01-01-2023,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
01-01-2023,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
01-01-2023,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
01-01-2023,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-01-2023,Children and Young People,Miacis Media Consultancy Ltd,Design And Photographic Costs,550,0,COMMERCIAL SUPPLIER
01-01-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,112879,0,COMMERCIAL SUPPLIER
01-01-2023,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,51221,0,COMMERCIAL SUPPLIER
01-01-2023,Children and Young People,Personal Information - Redacted,Weekly Allowances - Private Contractors Payment,262.31,0,INDIVIDUALS
01-01-2023,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),450,0,INDIVIDUALS
02-01-2023,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",2870,0,COMMERCIAL SUPPLIER
02-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,55,0,COMMERCIAL SUPPLIER
02-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,200,0,COMMERCIAL SUPPLIER
02-01-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,3356.96,0,COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,775,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,775,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,775,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,775,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,881,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,881,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,881,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,881,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,716,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,716,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,472,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,400,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,716,0,NON COMMERCIAL SUPPLIER
02-01-2023,Children and Young People,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,716,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
02-01-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
