Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-06-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
01-06-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
01-06-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,874.2,0,VOLUNTARY ORGANISATION
01-06-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,874.2,0,VOLUNTARY ORGANISATION
01-06-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,874.2,0,VOLUNTARY ORGANISATION
01-06-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,749.16,0,VOLUNTARY ORGANISATION
01-06-2022,"People, Policy and Performance",Personal Information - Redacted,Events,980,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Medstar Domiciliary Care Services Ltd,Daycare - Private Contractors Payment,929.2,0,COMMERCIAL SUPPLIER
01-06-2022,"People, Policy and Performance",Personal Information - Redacted,Events,1620,0,COMMERCIAL SUPPLIER
01-06-2022,"People, Policy and Performance",Personal Information - Redacted,Events,1485,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Loyal Care Consortium Ltd,Home Care - Private Contractors Payment,409.2,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Loyal Care Consortium Ltd,Home Care - Private Contractors Payment,651,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Loyal Care Consortium Ltd,Home Care - Private Contractors Payment,-353.4,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Loyal Care Consortium Ltd,Home Care - Private Contractors Payment,651,0,NON COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Acclaimed Care,Private Contractors Payment - Other,1440,0,CARERS
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,840,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1760,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,840,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,1360,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Gordon Care Services Limited,Client Transport,4160,0,COMMERCIAL SUPPLIER
01-06-2022,Inclusive Economy & Housing,Trowers & Hamlins LLP,Legal Fees,1750,0,LEGAL SERVICES
01-06-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,1585.58,0,NHS BODIES
01-06-2022,Adults & Health,Valuing  Care Limited,Consultancy Fees,8315,0,COMMERCIAL SUPPLIER
01-06-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2529.8,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,BIP Solutions Ltd,Staff Development And Training,15465,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,810.33,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,433.33,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,766.1,0,NON COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,O'Hara Bros Surfacing Ltd,"Maintenance - Equipment, Furniture And Materials",441.85,0,CIS
01-06-2022,Environment and Sustainable Transport,O'Hara Bros Surfacing Ltd,"Maintenance - Equipment, Furniture And Materials",2291.74,0,CIS
01-06-2022,Environment and Sustainable Transport,O'Hara Bros Surfacing Ltd,"Maintenance - Equipment, Furniture And Materials",5673.54,0,CIS
01-06-2022,Environment and Sustainable Transport,Tyndall Ltd,"Purchase - Equipment, Furniture And Materials",711.5,0,COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,Tyndall Ltd,"Purchase - Equipment, Furniture And Materials",1334.01,0,COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",600,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",600,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",638,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",638,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1210,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1210,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1100,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",726,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",638,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",638,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1100,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",792,0,VENDOR
01-06-2022,Environment and Sustainable Transport,L & F Plant Hire Co Ltd T/A Ti,"Purchase - Equipment, Furniture And Materials",1320,0,VENDOR
01-06-2022,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Headway East London,Payments To Voluntary Sector,-4.2,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,24X Ltd,Ict Licences,4000,0,COMMERCIAL SUPPLIER
01-06-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,23124.42,0,VENDOR
01-06-2022,Children and Young People,Lextox,Legal Fees,350,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1275.75,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),405,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,Hound Envelopes Ltd,Printing,887.5,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource,Hound Envelopes Ltd,Printing,5796,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),2356.41,0,VENDOR
01-06-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),2356.41,0,VENDOR
01-06-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),2356.41,0,VENDOR
01-06-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),2356.41,0,VENDOR
01-06-2022,Environment and Sustainable Transport,Frontline Security Solutions,Security Services (Excluding Premises),2356.41,0,VENDOR
01-06-2022,Children and Young People,Resources for Autism,Professional Services - General,138614,0,COMMERCIAL SUPPLIER
01-06-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,6162.65,0,NON COMMERCIAL SUPPLIER
01-06-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,682.96,0,COMMERCIAL SUPPLIER
01-06-2022,Brighter Futures Director,ABCA SYSTEMS LTD,Facilities Management,635.4,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,902.17,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",221.85,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",221.85,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",323.33,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",444.5,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",8603.5,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),51406.44,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),2110.25,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),22237.6,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),16665.6,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),8715.84,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),7120.92,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Arthur J Gallagher (UK),Insurance (Excl Premises And Transport),78017.15,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1731.2,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2512.6,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,982.65,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,239,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,94,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,258.18,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4007.5,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,295.6,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1523.5,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,357.5,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Jones Lang LaSalle Ltd,Consultancy Fees,408413.2,0,COMMERCIAL SUPPLIER
01-06-2022,Resources,Jones Lang LaSalle Ltd,Consultancy Fees,167250,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,127.68,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Remark Ltd,Daycare - Private Contractors Payment,220,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Remark Ltd,Daycare - Private Contractors Payment,220,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Remark Ltd,Daycare - Private Contractors Payment,220,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Remark Ltd,Daycare - Private Contractors Payment,80,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Remark Ltd,Daycare - Private Contractors Payment,220,0,COMMERCIAL SUPPLIER
01-06-2022,RMS,Capsticks Solicitors LLP,Legal Fees,280,0,LEGAL SERVICES
01-06-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,237.81,0,COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,273.25,0,COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,1210.94,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Britannia K9 Security Ltd,Security Of Premises,1612.5,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Clayhall Executive Cars Ltd,Client Transport,2090,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Clayhall Executive Cars Ltd,Client Transport,2836.8,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Clayhall Executive Cars Ltd,Client Transport,1872.2,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Clayhall Executive Cars Ltd,Client Transport,1295,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Clayhall Executive Cars Ltd,Client Transport,2819.6,0,COMMERCIAL SUPPLIER
01-06-2022,Environment and Sustainable Transport,Harris Commercial Repairs Ltd,"Purchase - Equipment, Furniture And Materials",3324.37,0,VENDOR
01-06-2022,RMS,Wolseley Uk Ltd,Building Alterations And Materials,476,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1714.28,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1077.82,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
01-06-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
01-06-2022,Inclusive Economy & Housing,Partnering Regeneration Development Ltd,General Office Expenses,16129.5,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource - Non Shared,Frontline Security Solutions,Security Services (Excluding Premises),250,0,VENDOR
01-06-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-06-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",318021.23,0,VENDOR
01-06-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",393678.07,0,VENDOR
01-06-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-06-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-06-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-06-2022,Inclusive Economy & Housing,Middlesex University,Professional Services - General,945,0,COMMERCIAL SUPPLIER
01-06-2022,Inclusive Economy & Housing,Middlesex University,Professional Services - General,945,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Blade Security UK,Security Of Premises,13230,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Independence Brokerage Services CIC,Consultancy Fees,940.63,0,COMMERCIAL SUPPLIER
01-06-2022,"People, Policy and Performance",Personal Information - Redacted,Events,270,0,COMMERCIAL SUPPLIER
01-06-2022,Inclusive Economy & Housing,NPower,Electricity,346.29,0,COMMERCIAL SUPPLIER
01-06-2022,Inclusive Economy & Housing,NPower,Electricity,1551.3,0,COMMERCIAL SUPPLIER
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,3789.7,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,2284.35,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,161.76,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,1091.87,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,909.92,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,-924,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,860.77,0,
01-06-2022,Adults & Health,Matrix Scm,Agency Staff,1066.34,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1004.07,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2231.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1160.56,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2457.44,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2620.95,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,524.19,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1785.55,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1785.55,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1785.55,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1785.55,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1882.74,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1882.74,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1882.74,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1255.16,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1352.88,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2369.75,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1840.85,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1121.04,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1861.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1866.8,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1494.72,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,573.02,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,920.48,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,27,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1497.76,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1349.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1364.42,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1394.64,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1437.12,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,257.4,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,4.6,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,18,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1709.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2217.95,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,45,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,45,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,5.8,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1393.44,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1729.79,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1729.79,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1729.79,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,15.75,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1532.53,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1355.9,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1619.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,910.02,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1499.76,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1499.76,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1648.44,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1493.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,696.3,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1464.4,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1719.06,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,954.37,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,976.32,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,762.17,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,82.8,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,662.64,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1014.13,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,759.36,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1499.4,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1193.54,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1316.67,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1619.3,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1615.36,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1817.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,3033.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1157.12,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,727.23,0,
01-06-2022,"People, Policy and Performance",Matrix Scm,Agency Staff,1341.84,0,
01-06-2022,"People, Policy and Performance",Matrix Scm,Agency Staff,2236.4,0,
01-06-2022,"People, Policy and Performance",Matrix Scm,Agency Staff,2236.4,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2758.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1655.1,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,768.25,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2758.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,2758.5,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1048.4,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,69.2,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,57.6,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1364.04,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1768.68,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,852.54,0,
01-06-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
