Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-07-2022,Children and Young People,Nhs Property Services Ltd,Rents Payable,296.3,0,COMMERCIAL SUPPLIER
01-07-2022,Children and Young People,Nhs Property Services Ltd,Rents Payable,1219.8,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,892.2,0,VOLUNTARY ORGANISATION
01-07-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,892.2,0,VOLUNTARY ORGANISATION
01-07-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,713.76,0,VOLUNTARY ORGANISATION
01-07-2022,Adults & Health,Vibrance,Daycare - Private Contractors Payment,892.2,0,VOLUNTARY ORGANISATION
01-07-2022,Children and Young People,Arrow Office Equipment,"Purchase - Equipment, Furniture And Materials",1850,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,750.68,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,750.68,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,750.68,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,602.48,0,COMMERCIAL SUPPLIER
01-07-2022,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",42276.28,0,COMMERCIAL SUPPLIER
01-07-2022,Environment and Sustainable Transport,Floglass Limited,"Purchase - Equipment, Furniture And Materials",275,0,COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,513,0,INDIVIDUALS
01-07-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,513,0,INDIVIDUALS
01-07-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,285,0,INDIVIDUALS
01-07-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,513,0,INDIVIDUALS
01-07-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,285,0,INDIVIDUALS
01-07-2022,Housing Revenue Account,CTR Triangle Ltd,Professional Services - General,133140,0,VENDOR
01-07-2022,Housing Revenue Account,Veritas Solicitors,Legal Fees,6718.91,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Stannah Lift Services Ltd,Private Contractors Payment - Other,8126,0,CIS
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Daycare - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Daycare - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Daycare - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,110.17,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Daycare - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,570.01,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
01-07-2022,Adults & Health,Caronne Care Ltd,Home Care - Private Contractors Payment,215.55,0,NON COMMERCIAL SUPPLIER
