Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-11-2022,Housing Revenue Account,Juniper Ventures Ltd,Cleaning Services,8540.05,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Voiceability,Private Contractors Payment - Other,15625,0,COMMERCIAL SUPPLIER
01-11-2022,Environment and Sustainable Transport,Project Centre Ltd,Consultancy Fees,1050,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,12823.6,0,VENDOR
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,687.96,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
01-11-2022,Marketing,The Pixel Parlour,Design And Photographic Costs,676.88,0,COMMERCIAL SUPPLIER
01-11-2022,Marketing,The Pixel Parlour,Design And Photographic Costs,890.63,0,COMMERCIAL SUPPLIER
01-11-2022,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",8526.5,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
01-11-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
01-11-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,598.5,0,INDIVIDUALS
01-11-2022,Adults & Health,Aevus Ltd t/a Home Instead,Home Care - Private Contractors Payment,484.5,0,INDIVIDUALS
01-11-2022,oneSource - Non Shared,Laker Bms,Building Alterations And Materials,295.77,0,CIS
01-11-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Other Contributions & Reimbursements (Income),209,0,NHS BODIES
01-11-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4944.31,0,COMMERCIAL SUPPLIER
01-11-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2431.21,0,COMMERCIAL SUPPLIER
01-11-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.95,0,COMMERCIAL SUPPLIER
01-11-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,14921.24,0,COMMERCIAL SUPPLIER
01-11-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,827.19,0,COMMERCIAL SUPPLIER
01-11-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3388.81,0,COMMERCIAL SUPPLIER
01-11-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1424,0,COMMERCIAL SUPPLIER
01-11-2022,Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,Occupational Health,1873.25,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Goldline Cars Ltd,Client Transport,1270,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Goldline Cars Ltd,Client Transport,550,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Goldline Cars Ltd,Client Transport,1166.4,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Goldline Cars Ltd,Client Transport,1260,0,COMMERCIAL SUPPLIER
01-11-2022,Children and Young People,Goldline Cars Ltd,Client Transport,600,0,COMMERCIAL SUPPLIER
01-11-2022,Dedicated Schools Budget,Parayhouse School,Professional Services - General,6908.35,0,VOLUNTARY ORGANISATION
01-11-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.59,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
01-11-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
01-11-2022,Environment and Sustainable Transport,Tyndall Ltd,"Purchase - Equipment, Furniture And Materials",2067.1,0,COMMERCIAL SUPPLIER
