Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-08-2022,Resources,Onsar Ltd,Events,1915.5,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Rights & Equalities In Newham (Rein),Private Contractors Payment - Other,1125,0,VENDOR
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,1600,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,1600,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,6400,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,1600,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,1600,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,
01-08-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,
01-08-2022,Marketing,Mountain Events and Maintenance Ltd,Events,1430,0,NON COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Mountain Events and Maintenance Ltd,Events,855.5,0,NON COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Mountain Events and Maintenance Ltd,Events,295,0,NON COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",3762,0,COMMERCIAL SUPPLIER
01-08-2022,Inclusive Economy & Housing,Pollard Thomas & Edward Ltd,Consultancy Fees,400,0,NON COMMERCIAL SUPPLIER
01-08-2022,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",42276.28,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Window Widgets LLP,Building Alterations And Materials,1901.19,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Window Widgets LLP,Building Alterations And Materials,286.56,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",727.94,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",2114.35,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",1526.5,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",345.62,0,COMMERCIAL SUPPLIER
01-08-2022,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",91.48,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Winkhaus Ltd,Building Alterations And Materials,230.73,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,230.4,0,VENDOR
01-08-2022,Housing Revenue Account,Barnes & Partners Solicitors,Legal Fees,4311.52,0,LEGAL SERVICES
01-08-2022,Adults & Health,Stannah Lift Services Ltd,Private Contractors Payment - Other,3867,0,CIS
01-08-2022,Housing Revenue Account,Driscoll Kingston Solicitors,Legal Fees,3016.74,0,NON COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greatbatch Ltd t/a Letterbox Distribution,"Advertising, Publicity And Marketing",5114.25,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Valuing  Care Limited,Consultancy Fees,14998,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4722.62,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2355.04,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.77,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,14309.57,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,309.58,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3156.99,0,COMMERCIAL SUPPLIER
01-08-2022,Dedicated Schools Budget,Personal Information - Redacted,Occupational Health,1524,0,COMMERCIAL SUPPLIER
01-08-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1524,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,880,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,613.2,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,415,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,220,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,910,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,276.4,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Goldline Cars Ltd,Client Transport,210,0,COMMERCIAL SUPPLIER
01-08-2022,Inclusive Economy & Housing,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",1608.95,0,CIS
01-08-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,766.1,0,NON COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-08-2022,Marketing,Caramel Rock,Events,900,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,"PSI(UK)Ltd,",Consultancy Fees,3025,0,LOCAL AUTHORITY SERVICES
01-08-2022,Inclusive Economy & Housing,Personal Information - Redacted,Building Regulations Income,13200,0,
01-08-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1346.13,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),404.54,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Saadia Ltd t/a 24-7 Healthcare,Facilities Management,4828.9,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Saadia Ltd t/a 24-7 Healthcare,Facilities Management,5514.9,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Saadia Ltd t/a 24-7 Healthcare,Facilities Management,649.73,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Gough & Co Solicitors Ltd,Legal Fees,5450,0,INDIVIDUALS
01-08-2022,Inclusive Economy & Housing,Action Shutters Ltd,Building Alterations And Materials,625,0,NON COMMERCIAL SUPPLIER
01-08-2022,Inclusive Economy & Housing,Action Shutters Ltd,Building Alterations And Materials,625,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Expert In Mind,Legal Fees,1540.8,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,6162.65,0,NON COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,1436,0,NON COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,John Rowan & Partners,Facilities Management,2500,0,NON COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Autolocks Kent Ltd,"Purchase - Equipment, Furniture And Materials",340,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Dolphin Mobility Ltd,Private Contractors Payment - Other,5497,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Dolphin Mobility Ltd,Private Contractors Payment - Other,7454,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,51.5,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,128.75,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,257.5,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Rushton Workwear Ltd,Highway Services,128.75,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Hope Superjobs Ltd,Home Care - Private Contractors Payment,1023.14,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Hope Superjobs Ltd,Home Care - Private Contractors Payment,1023.14,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Hope Superjobs Ltd,Home Care - Private Contractors Payment,357.8,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Caritas Anchor House,Private Contractors Payment - Other,77750,0,VENDOR
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,175.52,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,148.8,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,42,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,133.87,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,8.96,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,12.39,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,27.06,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,23.4,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,771.36,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,525.8,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1683,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,588.6,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,588.6,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,7552,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,381.8,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,929.48,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,295.2,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1565,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,180,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,60,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,420,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,55.2,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,55.2,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,55.2,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Daycare - Private Contractors Payment,55.2,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,410.55,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,DACS Care & Repair,Private Contractors Payment - Other,4573.8,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,80.17,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,127.38,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,58.49,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,49.77,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,13.17,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,165.72,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,126.81,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,1.58,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Greenham Trading Ltd,Cleaning Materials,44.46,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greenham Trading Ltd,Cleaning Materials,225.42,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greenham Trading Ltd,Cleaning Materials,61.8,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource - Non Shared,Greenham Trading Ltd,Cleaning Materials,309.22,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greenham Trading Ltd,Cleaning Materials,75.14,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greenham Trading Ltd,Cleaning Materials,19.88,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Greenham Trading Ltd,Cleaning Materials,127.44,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Safeclimb Ltd,"Purchase - Equipment, Furniture And Materials",343.49,0,VENDOR
01-08-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,327.41,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,230.74,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,1029.6,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Britannia K9 Security Ltd,Security Of Premises,6150,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-08-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-08-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-08-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",318521.23,0,VENDOR
01-08-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",393678.07,0,VENDOR
01-08-2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,26302.35,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource,Royal Mail Group Plc,Postage And Courier Services,348.48,0,COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Community Equipment Services-London Borough Of Croydon,Salaries,8174.34,0,COMMERCIAL SUPPLIER
01-08-2022,Digital,NEC Software Solutions UK Ltd,Ict Licences,16666.68,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,861.61,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Mopc,Private Contractors Payment - Other,155589.42,0,VENDOR
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1.41,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1.58,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1437.17,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,96.51,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,79.39,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,136.77,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,225.58,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,33.82,0,COMMERCIAL SUPPLIER
01-08-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,47.43,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,G-MAP Services,Private Contractors Payment - Other,605,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Knowledge Train Limited,Ict Licences,1799,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,552.32,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Bramley Care Ltd t/a Apple Orchard,Residential Placements - Private Contractors Payment,3866.24,0,NON COMMERCIAL SUPPLIER
01-08-2022,Inclusive Economy & Housing,A DAKRI AND CO LTD T/A GREENLEAF HOTEL,Rents Payable,2855,0,CARERS
01-08-2022,Housing Revenue Account,Bond Turner,Legal Fees,6000,0,INDIVIDUALS
01-08-2022,Housing Revenue Account,SBW Law,Legal Fees,1467.31,0,NON COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,SBW Law,Legal Fees,2193.09,0,NON COMMERCIAL SUPPLIER
01-08-2022,RMS,Duffells,Building Alterations And Materials,315.7,0,VENDOR
01-08-2022,Children and Young People,Get real youth services,Private Contractors Payment - Other,9680,0,INDIVIDUALS
01-08-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,53919,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Transcription City Ltd,Legal Fees,285,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,619.2,0,CIS
01-08-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,619.2,0,CIS
01-08-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1114.56,0,CIS
01-08-2022,Inclusive Economy & Housing,Association of Adult Education and Training Organisations- AAETO (Holex),Staff Development And Training,990,0,NON COMMERCIAL SUPPLIER
01-08-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,357.6,0,CIS
01-08-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1500,0,CIS
01-08-2022,Environment and Sustainable Transport,Integrated Skills Ltd,Ict Software,8100,0,COMMERCIAL SUPPLIER
01-08-2022,oneSource - Non Shared,London Network for Pest Solutions Ltd,Salaries,4886.33,0,COMMERCIAL SUPPLIER
01-08-2022,Resources,Urban Change Group Ltd,Consultancy Fees,7500,0,COMMERCIAL SUPPLIER
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,1128.61,0,VENDOR
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,0,0,VENDOR
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,1077.87,0,VENDOR
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,0,0,VENDOR
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,1143.66,0,VENDOR
01-08-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,0,0,VENDOR
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,10900,0,VENDOR
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,1200,0,INDIVIDUALS
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,600,0,LEGAL SERVICES
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,240,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,3695,0,LEGAL SERVICES
01-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,667.5,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",86.25,0,Employee
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,74.88,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,37.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,37.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,37.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,37.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,163.64,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,37.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,168.48,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,172.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,172.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,172.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,18.96,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,38.32,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,172.44,0,VENDOR
01-08-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,172.44,0,VENDOR
01-08-2022,Adults & Health,Hungerburger Ltd T/a Barking Hotel,Supported Other Accommodation - Private Contractors Payment,49,0,COMMERCIAL SUPPLIER
01-08-2022,Adults & Health,Hungerburger Ltd T/a Barking Hotel,Supported Other Accommodation - Private Contractors Payment,245,0,COMMERCIAL SUPPLIER
01-08-2022,Children and Young People,Majestic Family Services Limited,Legal Fees,21482.85,0,NON COMMERCIAL SUPPLIER
01-08-2022,Housing Revenue Account,Gough & Co Solicitors Ltd,Legal Fees,7825,0,INDIVIDUALS
01-08-2022,Children and Young People,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,5223,0,COMMERCIAL SUPPLIER
