Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-05-2023,Marketing,Personal Information - Redacted,Events,1250,0,COMMERCIAL SUPPLIER
01-05-2023,Marketing,Personal Information - Redacted,Events,1250,0,COMMERCIAL SUPPLIER
01-05-2023,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",3760,0,COMMERCIAL SUPPLIER
01-05-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4869.27,0,COMMERCIAL SUPPLIER
01-05-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,6061.76,0,COMMERCIAL SUPPLIER
01-05-2023,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,12327.67,0,COMMERCIAL SUPPLIER
01-05-2023,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3085.81,0,COMMERCIAL SUPPLIER
01-05-2023,Children and Young People,Prestige Linen Services Ltd,"Clothes, Uniform And Laundry",343.99,0,COMMERCIAL SUPPLIER
01-05-2023,Children and Young People,Chosen Care Group Ltd,Private Contractors Payment - Other,1437,0,VENDOR
01-05-2023,Inclusive Economy & Housing,Titan Containers A/S,Hire - Equipment Furniture And Materials,286.75,0,VENDOR
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,613.32,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,697.94,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,697.94,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,27812.28,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,27812.28,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,27812.28,0,COMMERCIAL SUPPLIER
01-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,27812.28,0,COMMERCIAL SUPPLIER
01-05-2023,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-05-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,142.56,0,COMMERCIAL SUPPLIER
01-05-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,45287.85,0,COMMERCIAL SUPPLIER
01-05-2023,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,66143,0,COMMERCIAL SUPPLIER
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,173.07,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,173.07,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,173.07,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,220.98,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,21.88,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,6.2,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,209.95,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Professional Services - General,105,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,121.55,0,Employee
01-05-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,25.96,0,Employee
01-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,1197.08,0,COMMERCIAL SUPPLIER
01-05-2023,Marketing,Pan Vibration,Arts And Leisure Costs,585,0,VENDOR
01-05-2023,Environment and Sustainable Transport,Chipside Ltd,Private Contractors Payment - Other,660,0,COMMERCIAL SUPPLIER
02-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,15000,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
02-05-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
02-05-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
02-05-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
02-05-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,357.5,0,COMMERCIAL SUPPLIER
02-05-2023,Resources,BDO LLP,Professional Services - General,9450,0,
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,385,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,693,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,693,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,273,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,693,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,819,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,935,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1232,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,616,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1935.43,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,830.5,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,Law Morgan Ltd,Agency Staff,3288.8,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2180.57,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4183.85,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1792.56,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1275.51,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1429.2,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4170.92,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4407.92,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3759.92,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,433.15,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2997.42,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1332.72,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3129.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,269.5,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1819,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2274.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4283.21,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1681.61,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2695,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3282.99,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5986.3,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,719.2,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1798.71,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1798.71,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3483.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1749.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1307.31,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1307.31,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1099.58,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,879.54,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1502.51,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1105.85,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2310.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5288.12,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5528,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2753.72,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2909.81,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,613.75,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3809.11,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1734.51,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1659.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,506,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,327.58,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,817.71,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4974.32,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1696.71,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3455.21,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3814.62,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5921.61,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,725.78,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2759.7,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1846,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2900.81,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1477.11,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4400.72,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,308,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3146.21,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
02-05-2023,Housing Revenue Account,Sharpe Pritchard LLP,Legal Fees,700,0,COMMERCIAL SUPPLIER
02-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",610.95,0,COMMERCIAL SUPPLIER
02-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",2798.16,0,COMMERCIAL SUPPLIER
02-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",1146.22,0,COMMERCIAL SUPPLIER
02-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",87.44,0,COMMERCIAL SUPPLIER
02-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",1117.71,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",20525.19,0,
02-05-2023,Environment and Sustainable Transport,Barking Panelcraft,"Purchase - Equipment, Furniture And Materials",5579.5,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,Class Affinity Projects Ltd,Land Line Telephone Costs,15627.23,0,COMMERCIAL SUPPLIER
02-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1016,0,COMMERCIAL SUPPLIER
02-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,1016,0,COMMERCIAL SUPPLIER
02-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,17.5,0,VENDOR
02-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,127.5,0,VENDOR
02-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,137.2,0,VENDOR
02-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,45,0,VENDOR
02-05-2023,Children and Young People,Personal Information - Redacted,Legal Fees,8750,0,COMMERCIAL SUPPLIER
02-05-2023,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,810.33,0,COMMERCIAL SUPPLIER
02-05-2023,RMS,A M Forktrucks Ltd,Purchase Of Vehicles Related Costs,433.33,0,COMMERCIAL SUPPLIER
02-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Ict Maintenance And Support,15577,0,COMMERCIAL SUPPLIER
02-05-2023,Children and Young People,UK Islamic Mission,Events,24811.84,0,NON COMMERCIAL SUPPLIER
02-05-2023,Housing Revenue Account,RGE Services Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,400,0,CIS
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,191.88,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
02-05-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,Centre Stage Engineering Ltd.,Cyclical/Planned Maintenance - Mechanical And Electrical,19627.2,0,COMMERCIAL SUPPLIER
02-05-2023,Housing Revenue Account,R. C. Cutting & Co. Limited,Responsive Repairs - Mechanical And Electrical,1925,0,COMMERCIAL SUPPLIER
02-05-2023,Housing Revenue Account,R. C. Cutting & Co. Limited,Responsive Repairs - Mechanical And Electrical,1820,0,COMMERCIAL SUPPLIER
02-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,333.76,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,5625,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,5625,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,CCS Media Limited.,Ict Hardware,17.54,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,CCS Media Limited.,Ict Hardware,49.81,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,CCS Media Limited.,Ict Hardware,147,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,CCS Media Limited.,Ict Hardware,1032.6,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource,CCS Media Limited.,Ict Hardware,379.5,0,COMMERCIAL SUPPLIER
02-05-2023,oneSource - Non Shared,Class Affinity Projects Ltd,Mobile Phone Costs,874.63,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1612.02,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,717.22,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,326.73,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,750.81,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,291.8,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,617.2,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1654.09,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1697.96,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1796.21,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3363.07,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1388.41,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,642.39,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1446.02,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2692.22,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,727.13,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1125.4,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1651.2,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1304.9,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1510.63,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3145.45,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,6633.26,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,504.02,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,7098.81,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4897.74,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1250.97,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4167.7,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4440.31,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,6291.36,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,6140.16,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5353.56,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,12277.1,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1330.08,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,5281.06,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3951.16,0,COMMERCIAL SUPPLIER
02-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,8996.4,0,COMMERCIAL SUPPLIER
