Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-02-2022,Brighter Futures Director,Ankh Services,Professional Services - General,1050,0,NON COMMERCIAL SUPPLIER
01-02-2022,Environment and Sustainable Transport,Farid Hillend Engineering Limited,Highway Services,0.04,0,VENDOR
01-02-2022,Environment and Sustainable Transport,Farid Hillend Engineering Limited,Highway Services,343.38,0,VENDOR
01-02-2022,Inclusive Economy & Housing,Personal Information - Redacted,Events,1980,0,INDIVIDUALS
01-02-2022,Adults & Health,Medstar Domiciliary Care Services Ltd,Daycare - Private Contractors Payment,929.2,0,COMMERCIAL SUPPLIER
01-02-2022,"People, Policy and Performance",Forest Gate Community Garden Cic,Arts And Leisure Costs,4000,0,VENDOR
01-02-2022,"People, Policy and Performance",Forest Gate Community Garden Cic,Arts And Leisure Costs,2400,0,VENDOR
01-02-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,524.69,0,NHS BODIES
01-02-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,5120.35,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2340.6,0,COMMERCIAL SUPPLIER
01-02-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,294.22,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,42614.21,0,COMMERCIAL SUPPLIER
01-02-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,345.79,0,COMMERCIAL SUPPLIER
01-02-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2427.88,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Goldline Cars Ltd,Client Transport,7393.5,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,229.83,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,Professional Services - General,1051.5,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Occupational Health,265.1,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,376.16,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,376.16,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,392.16,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,376.16,0,COMMERCIAL SUPPLIER
01-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,159,0,VENDOR
01-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,38,0,VENDOR
01-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,43.6,0,VENDOR
01-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,198,0,VENDOR
01-02-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,810.33,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,A M Forktrucks Ltd,Vehicle Hire,433.33,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,682.44,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,457.72,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,558.75,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,690.9,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,538.95,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,970.21,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,336.6,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,248.55,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,508.2,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,840.77,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,519.15,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Gandhi Carpets,Private Contractors Payment - Other,468,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,4450,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,1485,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,1198.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Childhood First,Residential Placements - Private Contractors Payment,4793.6,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Care Avenues Ltd,Additional Placements - Third Party,9972,0,VENDOR
01-02-2022,Adults & Health,Care Avenues Ltd,Daycare - Private Contractors Payment,440,0,VENDOR
01-02-2022,Adults & Health,Care Avenues Ltd,Daycare - Private Contractors Payment,440,0,VENDOR
01-02-2022,Adults & Health,Care Avenues Ltd,Daycare - Private Contractors Payment,130,0,VENDOR
01-02-2022,Adults & Health,Care Avenues Ltd,Daycare - Private Contractors Payment,440,0,VENDOR
01-02-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),1019.25,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),364.5,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,833.86,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,833.7,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,833.7,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,833.7,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,711.24,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,711.24,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,711.24,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Fusion Fostering,Fostering Agency Placements - Private Contractors Payment,711.24,0,COMMERCIAL SUPPLIER
01-02-2022,Housing Revenue Account,F R Roofing Ltd,"Maintenance - Equipment, Furniture And Materials",420,0,CIS
01-02-2022,Housing Revenue Account,Every Project Counts Ltd (Epc),Professional Services - General,3386.85,0,CIS
01-02-2022,Children and Young People,Crown Records Management Ltd,Private Contractors Payment - Other,311.18,0,VENDOR
01-02-2022,Children and Young People,Crown Records Management Ltd,Storage And Archiving,243.46,0,VENDOR
01-02-2022,oneSource,Crown Records Management Ltd,Storage And Archiving,1465.71,0,VENDOR
01-02-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,253.6,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,258.8,0,COMMERCIAL SUPPLIER
01-02-2022,Environment and Sustainable Transport,Titan Containers A/S,Hire - Equipment Furniture And Materials,259,0,VENDOR
01-02-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",562.42,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",571.06,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",505.51,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",430.1,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",450.18,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Barts Health NHS Trust,Professional Services - General,178467,0,NHS BODIES
01-02-2022,oneSource - Non Shared,Lancashire County Council,Miscellaneous Expenses,50280.58,0,LOCAL AUTHORITY SERVICES
01-02-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,-246.4,0,NON COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Sweettree Home Care Services,Daycare - Private Contractors Payment,249.5,0,NON COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),230,0,VENDOR
01-02-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),1428,0,VENDOR
01-02-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),846.5,0,VENDOR
01-02-2022,Environment and Sustainable Transport,Worldline IT Services UK Ltd Re Fuel Genie,Transport Fuel,587.07,0,COMMERCIAL SUPPLIER
01-02-2022,"People, Policy and Performance",Ellwood and Atfield Ltd,Staff Recruitment Costs,9600,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
01-02-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,3067.37,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",23961.9,0,VENDOR
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",6931.63,0,VENDOR
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",7785.6,0,VENDOR
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",276481.1,0,VENDOR
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72819.36,0,VENDOR
01-02-2022,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",72313.93,0,VENDOR
01-02-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",308118.65,0,VENDOR
01-02-2022,oneSource - Non Shared,Newham Learning Partnership (Project Co) Limited,"Maintenance - Equipment, Furniture And Materials",380979.25,0,VENDOR
01-02-2022,oneSource - Non Shared,Royal Mail Group Plc,Postage And Courier Services,1299.4,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource - Non Shared,Royal Mail Group Plc,Postage And Courier Services,290.87,0,COMMERCIAL SUPPLIER
01-02-2022,oneSource - Non Shared,Interserve Security (Knightsbridge)Limited,Security Of Premises,89494.02,0,VENDOR
01-02-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",345.41,0,COMMERCIAL SUPPLIER
01-02-2022,Housing Revenue Account,LMAC Group Ltd,"Maintenance - Equipment, Furniture And Materials",1622.62,0,CIS
01-02-2022,Children and Young People,Ubiqus UK Ltd,Legal Fees,240,0,COMMERCIAL SUPPLIER
01-02-2022,Children and Young People,Ubiqus UK Ltd,Legal Fees,240,0,COMMERCIAL SUPPLIER
01-02-2022,RMS,British Standards Institution,"Purchase - Equipment, Furniture And Materials",271,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,New Directions,Professional Services - General,33141.67,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,NAS Services Limited,Daycare - Private Contractors Payment,488.1,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,NAS Services Limited,Daycare - Private Contractors Payment,488.1,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,NAS Services Limited,Daycare - Private Contractors Payment,487.98,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,NAS Services Limited,Daycare - Private Contractors Payment,488.1,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Blade Security UK,Security Of Premises,11340,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,542.88,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,212.76,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,542.88,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,542.88,0,COMMERCIAL SUPPLIER
01-02-2022,Inclusive Economy & Housing,Caroe Architecture Ltd,"Maintenance - Equipment, Furniture And Materials",17643.54,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7182,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6200,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7464,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2143,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2423,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1476,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1667,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,905,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6101,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17678,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3832,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1520,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1258,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1479,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3689,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3083,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2409,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3083,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1651,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1542,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6254,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4625,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3083,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1542,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2698,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10503,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,583,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2333,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1619,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3649,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3765,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11092,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,714,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2760,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,David Ross Education Trust t/a Bobby Moore Academy,Schools - Transfer Payment,1167,0,INDIVIDUALS
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1219,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2078,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1146,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1645,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5219,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3438,0,INDIVIDUALS
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2945,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,703,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2854,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23113,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2844,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7870,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3481,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4882,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2202,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1136,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11027,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7781,0,VENDOR
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2578,0,NON COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,390,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6552,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,541,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2865,0,COMMERCIAL SUPPLIER
01-02-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1608,0,COMMERCIAL SUPPLIER
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,74.88,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,84.24,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,84.24,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,74.88,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,84.24,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,74.88,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,74.88,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,84.24,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,622.44,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,622.44,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,622.44,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,622.44,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,112.32,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
01-02-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
