Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-10-2022,Environment and Sustainable Transport,Juniper Ventures Ltd,Cleaning Services,10777.56,0,COMMERCIAL SUPPLIER
01-10-2022,Inclusive Economy & Housing,Adam Khan Architects,"Maintenance - Equipment, Furniture And Materials",42276.28,0,COMMERCIAL SUPPLIER
01-10-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,4826.42,0,COMMERCIAL SUPPLIER
01-10-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2159.71,0,COMMERCIAL SUPPLIER
01-10-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,321.12,0,COMMERCIAL SUPPLIER
01-10-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,14673.33,0,COMMERCIAL SUPPLIER
01-10-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,770.28,0,COMMERCIAL SUPPLIER
01-10-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3379.73,0,COMMERCIAL SUPPLIER
01-10-2022,oneSource - Non Shared,Royal Docks Management Authority Ltd,Facilities Management,5313,0,VENDOR
01-10-2022,Children and Young People,Personal Information - Redacted,Legal Fees,883,0,INDIVIDUALS
01-10-2022,Children and Young People,Film Skool Deluxe,Private Contractors Payment - Other,3668,0,NON COMMERCIAL SUPPLIER
01-10-2022,Marketing,Personal Information - Redacted,Events,625,0,INDIVIDUALS
01-10-2022,Environment and Sustainable Transport,BC Digger Hire & Grounworks Ltd,Open Spaces Works,645,0,CIS
01-10-2022,Environment and Sustainable Transport,BC Digger Hire & Grounworks Ltd,Open Spaces Works,1845,0,CIS
01-10-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),891,0,COMMERCIAL SUPPLIER
01-10-2022,oneSource,Bdi Securities,Security Services (Excluding Premises),378,0,COMMERCIAL SUPPLIER
01-10-2022,Inclusive Economy & Housing,Titan Containers A/S,Hire - Equipment Furniture And Materials,286.75,0,VENDOR
01-10-2022,oneSource - Non Shared,The Forklift Company,Vehicle Hire,433.33,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,271.24,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,167,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,127,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,173.2,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,499.56,0,COMMERCIAL SUPPLIER
01-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,386.5,0,COMMERCIAL SUPPLIER
01-10-2022,Children and Young People,Britannia K9 Security Ltd,Security Of Premises,2212.5,0,COMMERCIAL SUPPLIER
01-10-2022,Environment and Sustainable Transport,Portakabin Ltd,Premises Hire - Facilities,2373.33,0,COMMERCIAL SUPPLIER
01-10-2022,Children and Young People,Bonny Downs Community Association.,Events,1608,0,VENDOR
01-10-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,112879,0,COMMERCIAL SUPPLIER
01-10-2022,Children and Young People,Early Start Group Ltd,Private Contractors Payment - Other,55679,0,COMMERCIAL SUPPLIER
01-10-2022,Children and Young People,CVA Education Consultancy Ltd,Consultancy Fees,375,0,PUBLIC CORPORATION
01-10-2022,Marketing,Personal Information - Redacted,Catering And Vending Supplies,7.57,0,Employee
01-10-2022,Marketing,Personal Information - Redacted,Catering And Vending Supplies,12,0,Employee
01-10-2022,Marketing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",12.49,0,Employee
01-10-2022,Marketing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",26.25,0,Employee
01-10-2022,Marketing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",20,0,Employee
01-10-2022,Marketing,Personal Information - Redacted,Catering And Vending Supplies,65.21,0,Employee
01-10-2022,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,89,0,Employee
01-10-2022,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,312.5,0,Employee
01-10-2022,Marketing,RPM Ltd,Events,9999,0,COMMERCIAL SUPPLIER
01-10-2022,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,275007.2,0,COMMERCIAL SUPPLIER
01-10-2022,Environment and Sustainable Transport,Chipside Ltd,Private Contractors Payment - Other,667.5,0,COMMERCIAL SUPPLIER
01-10-2022,Inclusive Economy & Housing,Single Homeless Project,Private Contractors Payment - Other,10000,0,COMMERCIAL SUPPLIER
01-10-2022,Environment and Sustainable Transport,Tarmac Kier Joint Venture,Open Spaces Works,5443.96,0,LOCAL AUTHORITY SERVICES
01-10-2022,Environment and Sustainable Transport,Tarmac Kier Joint Venture,Open Spaces Works,86193.3,0,LOCAL AUTHORITY SERVICES
01-10-2022,Environment and Sustainable Transport,Tarmac Kier Joint Venture,"Maintenance - Equipment, Furniture And Materials",2496.32,0,LOCAL AUTHORITY SERVICES
01-10-2022,Housing Revenue Account,Swan Housing Group,Professional Services - General,855613.28,0,VENDOR
02-10-2022,Adults & Health,J Wallis Consulting Ltd,Consultancy Fees,900,0,COMMERCIAL SUPPLIER
