Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
01-03-2022,Brighter Futures Director,Ankh Services,Professional Services - General,2932.74,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Family First Care Services Ltd,Residential Placements - Private Contractors Payment,5926.62,0,NON COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Danfo (Uk) Limited,Building Alterations And Materials,2482.41,0,VENDOR
01-03-2022,"People, Policy and Performance",Vanacomm Ltd,"Advertising, Publicity And Marketing",9343.06,0,
01-03-2022,Housing Revenue Account,Castle Water Ltd,Water And Sewerage,7749.11,0,COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Newham Chinese Association,Events,2000,0,VENDOR
01-03-2022,Dedicated Schools Budget,246 Dominus Conseil Ltd,Conference Expenses,1700,0,COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Newham Muslim Forum CIC,Arts And Leisure Costs,2000,0,COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,QES Ltd,"Maintenance - Equipment, Furniture And Materials",13877.8,0,COMMERCIAL SUPPLIER
01-03-2022,Adults & Health,Prescott-Thomas Ltd,Catering And Vending Supplies,290.37,0,COMMERCIAL SUPPLIER
01-03-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,5059.38,0,COMMERCIAL SUPPLIER
01-03-2022,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2062.28,0,COMMERCIAL SUPPLIER
01-03-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,300.79,0,COMMERCIAL SUPPLIER
01-03-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,360.95,0,COMMERCIAL SUPPLIER
01-03-2022,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2414.62,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Goldline Cars Ltd,Client Transport,5715,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,London Borough of Redbridge,Residential Placements - Private Contractors Payment,8602.93,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Futures for Shared Lives Ltd,Supported Other Accommodation - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
01-03-2022,Inclusive Economy & Housing,David Richards (Printers & Distributors) Ltd,Printing,265,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,2650,0,VENDOR
01-03-2022,Inclusive Economy & Housing,David Richards (Printers & Distributors) Ltd,Printing,210,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,1080,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,521.84,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,895,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,265,0,VENDOR
01-03-2022,oneSource,David Richards (Printers & Distributors) Ltd,Printing,380,0,VENDOR
01-03-2022,"People, Policy and Performance",Specialist Interpreter Ltd,Events,600,0,NON COMMERCIAL SUPPLIER
01-03-2022,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",1780,0,COMMERCIAL SUPPLIER
01-03-2022,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",1335,0,COMMERCIAL SUPPLIER
01-03-2022,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",1780,0,COMMERCIAL SUPPLIER
01-03-2022,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",445,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,464.24,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,510.68,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,510.68,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,231.72,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,368.72,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,894.12,0,COMMERCIAL SUPPLIER
01-03-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,498.88,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Care Avenues Ltd,Fostering Agency Placements - Private Contractors Payment,300,0,VENDOR
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
01-03-2022,Children and Young People,Shining Stars Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1470,0,COMMERCIAL SUPPLIER
