Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category,
01-12-2022,Adults & Health,Voiceability,Private Contractors Payment - Other,15625,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,T J Building Services,Private Contractors Payment - Other,7559.3,0,VENDOR,
01-12-2022,Housing Revenue Account,Chiltern Costs Consultants,Legal Fees,420,0,NON COMMERCIAL SUPPLIER,
01-12-2022,Children and Young People,Blackwater Electrical Supplies,Building Alterations And Materials,304.08,0,VENDOR,
01-12-2022,Adults & Health,Independence Brokerage Services CIC,Consultancy Fees,1310.39,0,COMMERCIAL SUPPLIER,
01-12-2022,Marketing,The Pearls of Islam,Events,1300,0,NON COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,298.58,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,32.57,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.87,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,350.3,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.23,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,158.39,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,23.95,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,91.01,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,737.66,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,129.33,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,138.91,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,191.6,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,737.66,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER,
01-12-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER,
